#Date;Inv;Psum;Pmax
12.11.14;8;10968;2219
11.11.14;0;3139;400
11.11.14;1;11123;3478
11.11.14;2;7125;2237
11.11.14;3;9602;3259
11.11.14;4;25012;8151
11.11.14;5;19096;6338
11.11.14;6;16436;5300
11.11.14;7;16105;5181
11.11.14;8;8666;2831
10.11.14;0;2899;290
10.11.14;1;1353;453
10.11.14;2;766;283
10.11.14;3;1016;392
10.11.14;4;3144;1015
10.11.14;5;2319;783
10.11.14;6;1193;425
10.11.14;7;1208;431
10.11.14;8;570;232
09.11.14;0;3398;2294
09.11.14;1;1887;385
09.11.14;2;1108;242
09.11.14;3;1475;328
09.11.14;4;4183;901
09.11.14;5;2341;476
09.11.14;6;1760;405
09.11.14;7;1776;415
09.11.14;8;907;220
08.11.14;0;5994;2386
08.11.14;1;9650;2607
08.11.14;2;5948;1693
08.11.14;3;7588;2028
08.11.14;4;20358;5170
08.11.14;5;15728;4037
08.11.14;6;13581;4169
08.11.14;7;13175;4086
08.11.14;8;6645;2203
07.11.14;0;3239;341
07.11.14;1;2053;822
07.11.14;2;1226;520
07.11.14;3;1669;721
07.11.14;4;4563;1828
07.11.14;5;3650;1399
07.11.14;6;2067;968
07.11.14;7;2075;962
07.11.14;8;1065;515
06.11.14;0;3760;2356
06.11.14;1;2293;570
06.11.14;2;1384;357
06.11.14;3;1858;490
06.11.14;4;5278;1230
06.11.14;5;3973;948
06.11.14;6;2282;575
06.11.14;7;2294;584
06.11.14;8;1198;311
05.11.14;0;2952;1445
05.11.14;1;3591;1081
05.11.14;2;2253;745
05.11.14;3;3126;1166
05.11.14;4;8061;3572
05.11.14;5;6352;2742
05.11.14;6;4054;1961
05.11.14;7;4045;1942
05.11.14;8;2140;1058
04.11.14;0;3197;499
04.11.14;1;19072;3602
04.11.14;2;12482;2337
04.11.14;3;16402;3477
04.11.14;4;51550;8572
04.11.14;5;39803;6600
04.11.14;6;33445;5534
04.11.14;7;32609;5412
04.11.14;8;17464;2980
03.11.14;0;2910;262
03.11.14;1;4128;909
03.11.14;2;2575;582
03.11.14;3;3543;808
03.11.14;4;9014;2025
03.11.14;5;7143;1552
03.11.14;6;4559;1030
03.11.14;7;4562;1032
03.11.14;8;2405;553
02.11.14;0;2681;215
02.11.14;1;13783;3568
02.11.14;2;8526;2323
02.11.14;3;9900;3227
02.11.14;4;26786;7385
02.11.14;5;20412;5698
02.11.14;6;18352;5238
02.11.14;7;17763;5090
02.11.14;8;9175;2787
01.11.14;0;2661;178
01.11.14;1;14917;3884
01.11.14;2;9367;2583
01.11.14;3;11666;3825
01.11.14;4;32041;9485
01.11.14;5;24799;7299
01.11.14;6;21822;5877
01.11.14;7;21116;5771
01.11.14;8;11016;3191
31.10.14;0;8013;2919
31.10.14;1;6188;4266
31.10.14;2;3878;2769
31.10.14;3;5307;3828
31.10.14;4;13311;8983
31.10.14;5;10194;6860
31.10.14;6;7355;5873
31.10.14;7;7329;5773
31.10.14;8;3941;3166
30.10.14;0;7858;3801
30.10.14;1;1957;440
30.10.14;2;1166;273
30.10.14;3;1510;333
30.10.14;4;3195;677
30.10.14;5;3274;716
30.10.14;6;1916;454
30.10.14;7;1923;455
30.10.14;8;1008;247
29.10.14;0;5508;3063
29.10.14;1;11399;3820
29.10.14;2;7479;2452
29.10.14;3;10971;3410
29.10.14;4;28049;7793
29.10.14;5;21980;5983
29.10.14;6;16237;5237
29.10.14;7;15984;5070
29.10.14;8;8728;2799
28.10.14;0;8354;4669
28.10.14;1;19086;3803
28.10.14;2;12001;2453
28.10.14;3;15772;3606
28.10.14;4;40117;10102
28.10.14;5;30876;7789
28.10.14;6;26395;5723
28.10.14;7;25697;5608
28.10.14;8;13692;3081
27.10.14;0;5141;3075
27.10.14;1;6230;2975
27.10.14;2;3630;1606
27.10.14;3;4219;1277
27.10.14;4;11669;4574
27.10.14;5;8953;3496
27.10.14;6;7045;4084
27.10.14;7;6901;4008
27.10.14;8;3423;2158
26.10.14;0;3443;2179
26.10.14;1;18065;4122
26.10.14;2;11207;2661
26.10.14;3;14667;3873
26.10.14;4;36382;9307
26.10.14;5;28020;7182
26.10.14;6;23747;6001
26.10.14;7;23066;5920
26.10.14;8;12218;3270
25.10.14;0;16222;4256
25.10.14;1;6273;1836
25.10.14;2;3915;1173
25.10.14;3;5432;1670
25.10.14;4;13506;4063
25.10.14;5;10563;3137
25.10.14;6;6894;2033
25.10.14;7;6876;1999
25.10.14;8;3685;1086
24.10.14;0;4114;2368
24.10.14;1;6682;1765
24.10.14;2;4170;1127
24.10.14;3;5749;1614
24.10.14;4;13835;3756
24.10.14;5;10291;2863
24.10.14;6;7412;2111
24.10.14;7;7328;2086
24.10.14;8;3906;1137
23.10.14;0;3448;525
23.10.14;1;2254;789
23.10.14;2;1310;494
23.10.14;3;1768;683
23.10.14;4;4339;1677
23.10.14;5;3497;1293
23.10.14;6;2200;818
23.10.14;7;2204;813
23.10.14;8;1127;441
22.10.14;0;7003;4289
22.10.14;1;3087;1051
22.10.14;2;1855;668
22.10.14;3;2520;905
22.10.14;4;5657;2136
22.10.14;5;4485;1674
22.10.14;6;3238;1263
22.10.14;7;3253;1271
22.10.14;8;1683;689
21.10.14;0;2995;289
21.10.14;1;6219;2079
21.10.14;2;3940;1430
21.10.14;3;5645;2150
21.10.14;4;15729;6049
21.10.14;5;11817;4782
21.10.14;6;8654;3364
21.10.14;7;8516;3249
21.10.14;8;4357;1902
20.10.14;0;3922;933
20.10.14;1;8484;4366
20.10.14;2;5429;2812
20.10.14;3;7666;4027
20.10.14;4;18228;9668
20.10.14;5;13653;7278
20.10.14;6;10228;5899
20.10.14;7;10283;5804
20.10.14;8;5683;3367
19.10.14;0;2708;217
19.10.14;1;21477;3884
19.10.14;2;13509;2502
19.10.14;3;18791;3691
19.10.14;4;49338;9431
19.10.14;5;38282;7247
19.10.14;6;31900;5799
19.10.14;7;30866;5675
19.10.14;8;16411;3158
18.10.14;0;3583;2122
18.10.14;1;16166;4600
18.10.14;2;10006;3006
18.10.14;3;13988;4206
18.10.14;4;31711;10396
18.10.14;5;24438;7998
18.10.14;6;20075;6513
18.10.14;7;19443;6349
18.10.14;8;10234;3480
17.10.14;0;5394;2289
17.10.14;1;4205;3043
17.10.14;2;2526;1355
17.10.14;3;3540;2344
17.10.14;4;9187;4813
17.10.14;5;7044;3868
17.10.14;6;4657;3132
17.10.14;7;4646;3168
17.10.14;8;2490;1721
16.10.14;0;4630;1737
16.10.14;1;8382;4527
16.10.14;2;5324;2865
16.10.14;3;7725;4414
16.10.14;4;19176;10347
16.10.14;5;14506;7439
16.10.14;6;10762;6136
16.10.14;7;10751;6375
16.10.14;8;5838;3183
15.10.14;0;5653;2238
15.10.14;1;13390;4267
15.10.14;2;8328;2780
15.10.14;3;11832;3958
15.10.14;4;28382;10641
15.10.14;5;21971;8142
15.10.14;6;16907;5789
15.10.14;7;16675;5699
15.10.14;8;8881;3078
14.10.14;0;3328;928
14.10.14;1;17276;4195
14.10.14;2;10593;2707
14.10.14;3;14795;3904
14.10.14;4;34154;9754
14.10.14;5;26249;7491
14.10.14;6;22409;5973
14.10.14;7;22207;5871
14.10.14;8;12003;3242
13.10.14;0;3190;750
13.10.14;1;13398;4377
13.10.14;2;8706;2816
13.10.14;3;12689;4009
13.10.14;4;33018;9514
13.10.14;5;25400;7283
13.10.14;6;18580;5963
13.10.14;7;18320;5877
13.10.14;8;10019;3241
12.10.14;0;3403;2218
12.10.14;1;17060;3684
12.10.14;2;10499;2370
12.10.14;3;14945;3695
12.10.14;4;33582;8317
12.10.14;5;26293;6576
12.10.14;6;21734;5146
12.10.14;7;21304;5083
12.10.14;8;11312;2861
11.10.14;0;2821;587
11.10.14;1;5531;2020
11.10.14;2;3427;1241
11.10.14;3;4730;1764
11.10.14;4;11374;4270
11.10.14;5;9251;3245
11.10.14;6;6006;2683
11.10.14;7;5974;2621
11.10.14;8;3177;1387
10.10.14;0;3120;492
10.10.14;1;14090;4745
10.10.14;2;9075;3083
10.10.14;3;12700;4293
10.10.14;4;29689;10587
10.10.14;5;23216;8170
10.10.14;6;17709;6250
10.10.14;7;17546;6160
10.10.14;8;9587;3397
09.10.14;0;3881;2001
09.10.14;1;23841;4120
09.10.14;2;14669;2644
09.10.14;3;20942;3829
09.10.14;4;47175;9544
09.10.14;5;36560;7333
09.10.14;6;31833;5776
09.10.14;7;31006;5676
09.10.14;8;16547;3149
08.10.14;0;3897;643
08.10.14;1;15055;2744
08.10.14;2;9420;1765
08.10.14;3;13747;2566
08.10.14;4;34142;6779
08.10.14;5;26495;5275
08.10.14;6;19938;3860
08.10.14;7;19650;3797
08.10.14;8;10639;2090
07.10.14;0;2946;812
07.10.14;1;18643;3961
07.10.14;2;12080;2555
07.10.14;3;17991;3717
07.10.14;4;48711;9955
07.10.14;5;37639;7634
07.10.14;6;27553;5663
07.10.14;7;27088;5555
07.10.14;8;14853;3089
06.10.14;0;3445;2062
06.10.14;1;25748;4075
06.10.14;2;16260;2636
06.10.14;3;24091;3768
06.10.14;4;60419;9401
06.10.14;5;46514;7226
06.10.14;6;37144;5625
06.10.14;7;36299;5519
06.10.14;8;19694;3070
05.10.14;0;2728;205
05.10.14;1;10369;4909
05.10.14;2;6625;3147
05.10.14;3;9579;4557
05.10.14;4;23683;10987
05.10.14;5;18703;8480
05.10.14;6;13266;5527
05.10.14;7;13191;5260
05.10.14;8;7251;2965
04.10.14;0;2698;158
04.10.14;1;26250;4410
04.10.14;2;16420;2855
04.10.14;3;24117;4042
04.10.14;4;56724;9975
04.10.14;5;43839;7997
04.10.14;6;35760;6009
04.10.14;7;34930;6046
04.10.14;8;18876;3334
03.10.14;0;2699;168
03.10.14;1;18986;4273
03.10.14;2;12373;2843
03.10.14;3;19129;3961
03.10.14;4;53262;9662
03.10.14;5;40976;7497
03.10.14;6;29768;5866
03.10.14;7;29303;5806
03.10.14;8;16026;3217
02.10.14;0;4202;2071
02.10.14;1;21129;4403
02.10.14;2;13270;2882
02.10.14;3;19322;4282
02.10.14;4;45214;10107
02.10.14;5;35441;7817
02.10.14;6;26906;5541
02.10.14;7;26739;5448
02.10.14;8;14603;3055
01.10.14;0;2694;166
01.10.14;1;5571;2165
01.10.14;2;3316;1102
01.10.14;3;4589;1855
01.10.14;4;9721;3142
01.10.14;5;8032;2404
01.10.14;6;6046;2711
01.10.14;7;5974;2907
01.10.14;8;2925;1616
30.09.14;0;2886;318
30.09.14;1;8820;1951
30.09.14;2;5539;1101
30.09.14;3;7594;1633
30.09.14;4;18497;3665
30.09.14;5;14448;2809
30.09.14;6;9676;2357
30.09.14;7;9634;2329
30.09.14;8;5195;1256
29.09.14;0;3400;2255
29.09.14;1;20277;4677
29.09.14;2;12262;3031
29.09.14;3;17375;4248
29.09.14;4;35826;9628
29.09.14;5;27811;7382
29.09.14;6;23998;6314
29.09.14;7;23607;6239
29.09.14;8;12505;3426
28.09.14;0;3667;2493
28.09.14;1;28848;4536
28.09.14;2;18151;2941
28.09.14;3;27288;4094
28.09.14;4;66626;9954
28.09.14;5;51466;7655
28.09.14;6;40383;5881
28.09.14;7;39629;5787
28.09.14;8;21588;3229
27.09.14;0;3473;595
27.09.14;1;19490;4782
27.09.14;2;11764;3139
27.09.14;3;16594;4226
27.09.14;4;33650;9526
27.09.14;5;26418;7458
27.09.14;6;22350;6010
27.09.14;7;22101;6004
27.09.14;8;11673;3370
26.09.14;0;3449;1791
26.09.14;1;6446;1636
26.09.14;2;4031;1046
26.09.14;3;5498;1475
26.09.14;4;13276;3610
26.09.14;5;10726;2778
26.09.14;6;6993;1962
26.09.14;7;6988;1953
26.09.14;8;3732;1066
25.09.14;0;2832;287
25.09.14;1;10486;5417
25.09.14;2;6746;3615
25.09.14;3;9417;4600
25.09.14;4;23262;11981
25.09.14;5;17915;9000
25.09.14;6;12210;7099
25.09.14;7;12227;7065
25.09.14;8;6638;3922
24.09.14;0;3327;825
24.09.14;1;26752;4561
24.09.14;2;17062;2945
24.09.14;3;25495;4260
24.09.14;4;65212;10606
24.09.14;5;50358;8152
24.09.14;6;38094;6325
24.09.14;7;37411;6204
24.09.14;8;20583;3453
23.09.14;0;4154;2174
23.09.14;1;16838;5128
23.09.14;2;10347;3318
23.09.14;3;14208;4527
23.09.14;4;30472;9971
23.09.14;5;23585;7761
23.09.14;6;19280;6260
23.09.14;7;19069;6159
23.09.14;8;9998;3409
22.09.14;0;2934;248
22.09.14;1;17430;5266
22.09.14;2;10875;3381
22.09.14;3;15771;4562
22.09.14;4;36573;11405
22.09.14;5;28538;8967
22.09.14;6;21411;6757
22.09.14;7;21040;6599
22.09.14;8;11439;3686
21.09.14;0;2907;184
21.09.14;1;7674;2465
21.09.14;2;4756;1558
21.09.14;3;6655;2218
21.09.14;4;16145;5336
21.09.14;5;12444;4116
21.09.14;6;8692;3117
21.09.14;7;8661;3101
21.09.14;8;4583;1705
20.09.14;0;3297;1583
20.09.14;1;14851;4348
20.09.14;2;8970;2604
20.09.14;3;12734;3676
20.09.14;4;27394;7398
20.09.14;5;21408;5862
20.09.14;6;16515;5557
20.09.14;7;16393;5519
20.09.14;8;8605;3050
19.09.14;0;4075;2098
19.09.14;1;23120;4684
19.09.14;2;14734;3047
19.09.14;3;21995;4390
19.09.14;4;55919;10374
19.09.14;5;43419;8171
19.09.14;6;31616;6349
19.09.14;7;31224;6278
19.09.14;8;17172;3517
18.09.14;0;3530;904
18.09.14;1;24579;4510
18.09.14;2;15526;2898
18.09.14;3;23217;4136
18.09.14;4;60337;9961
18.09.14;5;46525;7668
18.09.14;6;33785;6034
18.09.14;7;33363;5944
18.09.14;8;18359;3307
17.09.14;0;4117;2288
17.09.14;1;30741;4420
17.09.14;2;19298;2853
17.09.14;3;29158;4034
17.09.14;4;73409;9887
17.09.14;5;56427;7596
17.09.14;6;42250;5794
17.09.14;7;41827;5749
17.09.14;8;22780;3203
16.09.14;0;2907;256
16.09.14;1;29554;4666
16.09.14;2;18717;3040
16.09.14;3;27715;4231
16.09.14;4;68169;10198
16.09.14;5;52710;7836
16.09.14;6;40098;6063
16.09.14;7;39517;5979
16.09.14;8;21412;3321
15.09.14;0;3650;851
15.09.14;1;23680;4775
15.09.14;2;14801;3233
15.09.14;3;21232;4477
15.09.14;4;49724;10271
15.09.14;5;38579;7939
15.09.14;6;29088;6466
15.09.14;7;28776;6393
15.09.14;8;15621;3521
14.09.14;0;3406;221
14.09.14;1;8298;2563
14.09.14;2;5086;1283
14.09.14;3;7058;2054
14.09.14;4;16809;4168
14.09.14;5;12943;3198
14.09.14;6;9188;2588
14.09.14;7;9152;2553
14.09.14;8;4837;1388
13.09.14;0;4770;2767
13.09.14;1;4629;1780
13.09.14;2;2831;993
13.09.14;3;3833;1463
13.09.14;4;9337;2892
13.09.14;5;7202;2232
13.09.14;6;4858;1819
13.09.14;7;4872;1840
13.09.14;8;2562;988
12.09.14;0;2856;302
12.09.14;1;3262;958
12.09.14;2;1950;606
12.09.14;3;2614;817
12.09.14;4;7220;1933
12.09.14;5;5339;1485
12.09.14;6;3060;939
12.09.14;7;3057;948
12.09.14;8;1595;516
11.09.14;0;2943;299
11.09.14;1;10932;3780
11.09.14;2;6986;2499
11.09.14;3;9795;3578
11.09.14;4;25619;9429
11.09.14;5;19919;7375
11.09.14;6;12692;5328
11.09.14;7;12621;5244
11.09.14;8;6864;2877
10.09.14;0;3179;1952
10.09.14;1;26655;5038
10.09.14;2;17101;3337
10.09.14;3;24812;4594
10.09.14;4;58834;10844
10.09.14;5;46694;8443
10.09.14;6;33568;5845
10.09.14;7;33344;5726
10.09.14;8;18183;3288
09.09.14;0;3764;2369
09.09.14;1;24039;4798
09.09.14;2;15265;3187
09.09.14;3;21311;4373
09.09.14;4;48548;10846
09.09.14;5;38231;8387
09.09.14;6;28520;6046
09.09.14;7;28270;5992
09.09.14;8;15585;3341
08.09.14;0;3386;765
08.09.14;1;26652;4718
08.09.14;2;17297;3068
08.09.14;3;25575;4227
08.09.14;4;63945;10206
08.09.14;5;49353;8295
08.09.14;6;35960;6715
08.09.14;7;35631;6655
08.09.14;8;19365;3612
07.09.14;0;2728;174
07.09.14;1;28892;4413
07.09.14;2;18720;2939
07.09.14;3;27385;4087
07.09.14;4;66272;10892
07.09.14;5;51093;8407
07.09.14;6;37631;6008
07.09.14;7;37263;5939
07.09.14;8;20349;3300
06.09.14;0;2746;193
06.09.14;1;27298;4272
06.09.14;2;17292;2842
06.09.14;3;24639;4020
06.09.14;4;56377;9717
06.09.14;5;43410;7611
06.09.14;6;34754;5663
06.09.14;7;34379;5583
06.09.14;8;18870;3112
05.09.14;0;3286;892
05.09.14;1;17189;3563
05.09.14;2;11282;2342
05.09.14;3;16404;3240
05.09.14;4;45018;8597
05.09.14;5;34727;6643
05.09.14;6;22845;4955
05.09.14;7;22546;4904
05.09.14;8;12211;2706
04.09.14;0;3013;702
04.09.14;1;28935;4420
04.09.14;2;18285;2896
04.09.14;3;26360;4017
04.09.14;4;60385;9992
04.09.14;5;46753;7720
04.09.14;6;36557;5777
04.09.14;7;36193;5682
04.09.14;8;19787;3146
03.09.14;0;4659;2617
03.09.14;1;11652;2890
03.09.14;2;7436;1884
03.09.14;3;10228;2624
03.09.14;4;24799;6254
03.09.14;5;19079;4795
03.09.14;6;13210;3387
03.09.14;7;13208;3409
03.09.14;8;7113;1852
02.09.14;0;3754;2470
02.09.14;1;11489;3286
02.09.14;2;7373;2159
02.09.14;3;10036;3028
02.09.14;4;23939;7005
02.09.14;5;18550;5455
02.09.14;6;13061;4134
02.09.14;7;12982;4139
02.09.14;8;7067;2300
01.09.14;0;2991;305
01.09.14;1;9188;2188
01.09.14;2;5859;1430
01.09.14;3;8039;1945
01.09.14;4;20150;4619
01.09.14;5;15642;3591
01.09.14;6;10307;2441
01.09.14;7;10283;2434
01.09.14;8;5542;1340
31.08.14;0;2713;252
31.08.14;1;10178;3073
31.08.14;2;6502;2009
31.08.14;3;8949;2773
31.08.14;4;21819;6393
31.08.14;5;17002;5162
31.08.14;6;11419;3713
31.08.14;7;11378;3721
31.08.14;8;6148;1997
30.08.14;0;2706;182
30.08.14;1;19613;4942
30.08.14;2;12299;3167
30.08.14;3;17084;4389
30.08.14;4;37234;11158
30.08.14;5;29134;8772
30.08.14;6;22299;6504
30.08.14;7;22074;6447
30.08.14;8;11834;3628
29.08.14;0;3656;344
29.08.14;1;18796;3973
29.08.14;2;12105;2691
29.08.14;3;17535;4082
29.08.14;4;44102;11410
29.08.14;5;34288;8761
29.08.14;6;23683;5920
29.08.14;7;23426;5875
29.08.14;8;12582;3281
28.08.14;0;3400;310
28.08.14;1;32524;4625
28.08.14;2;20615;3078
28.08.14;3;29007;4325
28.08.14;4;62201;10594
28.08.14;5;47808;8136
28.08.14;6;38691;6008
28.08.14;7;38191;5957
28.08.14;8;20921;3329
27.08.14;0;3521;694
27.08.14;1;20937;5278
27.08.14;2;13146;3419
27.08.14;3;18061;4599
27.08.14;4;38710;11161
27.08.14;5;30182;8627
27.08.14;6;23494;6806
27.08.14;7;23113;6831
27.08.14;8;12445;3762
26.08.14;0;2903;249
26.08.14;1;11743;5213
26.08.14;2;7519;3328
26.08.14;3;10383;4599
26.08.14;4;23734;9984
26.08.14;5;18779;7928
26.08.14;6;13133;6618
26.08.14;7;12997;6228
26.08.14;8;6990;3446
25.08.14;0;3530;2508
25.08.14;1;27404;5111
25.08.14;2;18128;3688
25.08.14;3;26231;4600
25.08.14;4;63798;11223
25.08.14;5;49985;8602
25.08.14;6;35732;6716
25.08.14;7;35540;6742
25.08.14;8;19442;3575
24.08.14;0;2714;205
24.08.14;1;23904;5693
24.08.14;2;15022;3684
24.08.14;3;20832;4600
24.08.14;4;45685;11955
24.08.14;5;35377;9000
24.08.14;6;27721;6875
24.08.14;7;27354;6788
24.08.14;8;15093;3803
23.08.14;0;4144;303
23.08.14;1;17550;3809
23.08.14;2;11298;2538
23.08.14;3;16246;3790
23.08.14;4;43664;10655
23.08.14;5;33751;8309
23.08.14;6;22028;5548
23.08.14;7;21939;5428
23.08.14;8;11908;3031
22.08.14;0;5058;2928
22.08.14;1;27577;4893
22.08.14;2;17815;3196
22.08.14;3;25909;4406
22.08.14;4;66114;10894
22.08.14;5;51225;8615
22.08.14;6;34870;6158
22.08.14;7;34640;6166
22.08.14;8;19024;3447
21.08.14;0;3800;2231
21.08.14;1;27193;5409
21.08.14;2;16995;3525
21.08.14;3;23460;4600
21.08.14;4;50873;12000
21.08.14;5;39600;9000
21.08.14;6;31890;6472
21.08.14;7;31544;6487
21.08.14;8;17090;3789
20.08.14;0;3557;1578
20.08.14;1;13876;4350
20.08.14;2;8856;2914
20.08.14;3;12370;4308
20.08.14;4;30942;10571
20.08.14;5;23698;7391
20.08.14;6;15834;5752
20.08.14;7;15822;5993
20.08.14;8;8643;3288
19.08.14;0;2800;310
19.08.14;1;22853;5097
19.08.14;2;14421;3374
19.08.14;3;20104;4554
19.08.14;4;45169;11440
19.08.14;5;34982;8696
19.08.14;6;26514;6491
19.08.14;7;26536;6727
19.08.14;8;14423;3613
18.08.14;0;3532;477
18.08.14;1;22018;5151
18.08.14;2;14265;3303
18.08.14;3;20676;4414
18.08.14;4;55518;10234
18.08.14;5;43685;7980
18.08.14;6;28154;6020
18.08.14;7;28091;6040
18.08.14;8;15494;3457
17.08.14;0;2710;320
17.08.14;1;30559;5614
17.08.14;2;19140;3693
17.08.14;3;26711;4600
17.08.14;4;60609;11980
17.08.14;5;46959;9000
17.08.14;6;35674;6676
17.08.14;7;35090;6587
17.08.14;8;19164;3666
16.08.14;0;2920;1770
16.08.14;1;19572;5999
16.08.14;2;12386;3997
16.08.14;3;17003;4600
16.08.14;4;38530;11579
16.08.14;5;29694;8911
16.08.14;6;22011;7050
16.08.14;7;21829;7110
16.08.14;8;11938;3933
15.08.14;0;2798;472
15.08.14;1;21439;5395
15.08.14;2;13746;3618
15.08.14;3;19116;4575
15.08.14;4;45678;12000
15.08.14;5;35150;9000
15.08.14;6;25140;6919
15.08.14;7;24844;6896
15.08.14;8;13384;3789
14.08.14;0;4368;1909
14.08.14;1;20420;4864
14.08.14;2;12992;3327
14.08.14;3;17771;4153
14.08.14;4;38981;10289
14.08.14;5;30461;8032
14.08.14;6;23540;5195
14.08.14;7;23455;4979
14.08.14;8;12901;2886
13.08.14;0;6083;5000
13.08.14;1;7497;1625
13.08.14;2;4741;1069
13.08.14;3;6499;1448
13.08.14;4;16386;3119
13.08.14;5;12894;2449
13.08.14;6;8092;1862
13.08.14;7;8099;1895
13.08.14;8;4358;1042
12.08.14;0;3398;1605
12.08.14;1;23014;5481
12.08.14;2;14704;3631
12.08.14;3;20276;4600
12.08.14;4;44489;11267
12.08.14;5;34508;8808
12.08.14;6;25824;7065
12.08.14;7;25811;6976
12.08.14;8;14197;3558
11.08.14;0;3796;1709
11.08.14;1;4601;1142
11.08.14;2;2837;733
11.08.14;3;3845;1017
11.08.14;4;10377;2424
11.08.14;5;7947;1867
11.08.14;6;4867;1226
11.08.14;7;4877;1214
11.08.14;8;2580;662
10.08.14;0;3246;2143
10.08.14;1;32321;4779
10.08.14;2;20878;3150
10.08.14;3;29801;4449
10.08.14;4;75929;11547
10.08.14;5;58787;8707
10.08.14;6;40699;6077
10.08.14;7;40306;6030
10.08.14;8;22141;3371
09.08.14;0;3012;946
09.08.14;1;26884;5318
09.08.14;2;17678;3594
09.08.14;3;24717;4600
09.08.14;4;61748;11450
09.08.14;5;48821;9000
09.08.14;6;32811;6554
09.08.14;7;32559;6499
09.08.14;8;18066;3652
08.08.14;0;3166;898
08.08.14;1;36228;4573
08.08.14;2;23406;3059
08.08.14;3;33171;4240
08.08.14;4;80799;10391
08.08.14;5;62321;7985
08.08.14;6;44475;5840
08.08.14;7;44131;5798
08.08.14;8;24365;3247
07.08.14;0;4345;2189
07.08.14;1;23002;4967
07.08.14;2;14600;3255
07.08.14;3;20289;4572
07.08.14;4;48523;11710
07.08.14;5;37928;8936
07.08.14;6;26484;6162
07.08.14;7;26275;6089
07.08.14;8;14263;3418
06.08.14;0;2925;890
06.08.14;1;32372;4626
06.08.14;2;20727;3102
06.08.14;3;28398;4466
06.08.14;4;61076;11922
06.08.14;5;47019;8999
06.08.14;6;36834;5839
06.08.14;7;36649;6047
06.08.14;8;20139;3315
05.08.14;0;3019;943
05.08.14;1;14970;2643
05.08.14;2;9330;1723
05.08.14;3;12717;2305
05.08.14;4;29578;5106
05.08.14;5;22806;3926
05.08.14;6;16005;3368
05.08.14;7;15928;3351
05.08.14;8;8548;1845
04.08.14;0;3335;926
04.08.14;1;24511;5088
04.08.14;2;15443;3367
04.08.14;3;21129;4600
04.08.14;4;46475;12000
04.08.14;5;35952;9000
04.08.14;6;25716;6494
04.08.14;7;25731;6443
04.08.14;8;13920;3591
03.08.14;0;3252;2003
03.08.14;1;30707;5152
03.08.14;2;19995;3424
03.08.14;3;27650;4600
03.08.14;4;65271;10668
03.08.14;5;50915;8220
03.08.14;6;37802;6205
03.08.14;7;37645;6179
03.08.14;8;20650;3433
02.08.14;0;2854;186
02.08.14;1;34102;4572
02.08.14;2;22678;3074
02.08.14;3;32539;4233
02.08.14;4;80780;10370
02.08.14;5;62268;7956
02.08.14;6;43071;5721
02.08.14;7;42805;5671
02.08.14;8;23822;3175
01.08.14;0;3059;497
01.08.14;1;36350;5124
01.08.14;2;23377;3379
01.08.14;3;32984;4600
01.08.14;4;83497;11864
01.08.14;5;64460;9000
01.08.14;6;44978;6415
01.08.14;7;44785;6480
01.08.14;8;24588;3636
31.07.14;0;3272;432
31.07.14;1;12415;2236
31.07.14;2;7837;1437
31.07.14;3;10471;1909
31.07.14;4;24958;4375
31.07.14;5;19404;3418
31.07.14;6;13320;2579
31.07.14;7;13271;2555
31.07.14;8;7131;1393
30.07.14;0;4366;2287
30.07.14;1;8998;3563
30.07.14;2;5653;2289
30.07.14;3;7667;3370
30.07.14;4;18982;8242
30.07.14;5;14717;6410
30.07.14;6;9699;4657
30.07.14;7;9679;4573
30.07.14;8;5231;2504
29.07.14;0;3283;903
29.07.14;1;26168;5129
29.07.14;2;16568;3337
29.07.14;3;22408;4594
29.07.14;4;49744;11265
29.07.14;5;38414;8792
29.07.14;6;29562;6413
29.07.14;7;29443;6413
29.07.14;8;16052;3476
28.07.14;0;3315;914
28.07.14;1;23146;4709
28.07.14;2;14703;3111
28.07.14;3;19470;4289
28.07.14;4;42690;10634
28.07.14;5;33006;8295
28.07.14;6;24865;5682
28.07.14;7;24774;5680
28.07.14;8;13468;3170
27.07.14;0;2811;250
27.07.14;1;21654;4532
27.07.14;2;13561;2893
27.07.14;3;17931;3806
27.07.14;4;37163;7981
27.07.14;5;28765;6085
27.07.14;6;22490;5484
27.07.14;7;22423;5462
27.07.14;8;12047;3025
26.07.14;0;3853;2062
26.07.14;1;32424;4653
26.07.14;2;21207;3096
26.07.14;3;30441;4281
26.07.14;4;78279;10564
26.07.14;5;60557;7994
26.07.14;6;40582;5722
26.07.14;7;40492;5709
26.07.14;8;22429;3175
25.07.14;0;2945;633
25.07.14;1;31595;5631
25.07.14;2;20513;3672
25.07.14;3;28811;4600
25.07.14;4;71048;11023
25.07.14;5;54932;8487
25.07.14;6;37626;6032
25.07.14;7;37567;6253
25.07.14;8;20663;3525
24.07.14;0;2851;430
24.07.14;1;27262;5188
24.07.14;2;17899;3398
24.07.14;3;25717;4600
24.07.14;4;71240;11276
24.07.14;5;54900;8899
24.07.14;6;34030;6189
24.07.14;7;34084;6128
24.07.14;8;18837;3436
23.07.14;0;4119;2318
23.07.14;1;30837;5474
23.07.14;2;19875;3578
23.07.14;3;27563;4600
23.07.14;4;69562;11778
23.07.14;5;54195;8976
23.07.14;6;36063;6714
